"subject","predicate","object"
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://www.w3.org/2000/01/rdf-schema#label","15-ös számú Országos Kéktúra szakasz"
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilis_(hegység)"
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra"
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageID",1160893
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageRevisionID",22694666
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.termeszetjaro.hu/hu/tour/gyalogtura/rozalia-teglagyar--dobogoko-okt-15.-/22668771/"
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413133652/http:/kektura.hu/utvonal/30-okt-reszturak/15/125-rozalia-teglagyar-aranyhegyi-patak-becsi-ut-koves-berc-pilisborosjeno-kalvaria-teve-szikla-magas-erdo-redlinger-adolf-ut-kevely-nyereg"
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413132511/http:/kektura.hu/utvonal/30-okt-reszturak/15/127-pilisszentkereszt-kakas-hegy-zsivany-sziklak-dobogoko"
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413131226/http:/kektura.hu/utvonal/30-okt-reszturak/15/126-kevely-nyereg-macko-barlang-ozon-kemping-csobankai-nyereg-macska-volgy-csobankai-szent-kut-buzsak-kovacsi-dera-patak-szurdok-alja-parkolo-pilisszentkereszti-szurdok-pilisszentkereszt"
"http://hu.dbpedia.org/resource/15-ös_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtsz.org/cikk/elet_a_keken_-_okt_sorozat_5._resz"
