"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalva","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Egercsehi","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Hevesaranyos","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Mikófalva","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Mónos-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Mónos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mónosbél"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/2000/01/rdf-schema#label","Mónosbél"
"http://hu.dbpedia.org/resource/Mónosbél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqcnm"
"http://hu.dbpedia.org/resource/Mónosbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_első_írásos_említéssel_1261-ből"
"http://hu.dbpedia.org/resource/Mónosbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Mónosbél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Mónosbél","http://dbpedia.org/ontology/wikiPageID",42654
