"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cachito_de_cielo","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández"
"http://hu.dbpedia.org/resource/Chantal_Andere","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández"
"http://hu.dbpedia.org/resource/Chantal_Andere","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández"
"http://hu.dbpedia.org/resource/Jessica_Coch","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández"
"http://hu.dbpedia.org/resource/Jessica_Coch","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Roberto Gómez Fernández"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4jt8g"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://dbpedia.org/ontology/wikiPageID",1094272
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",23644483
"http://hu.dbpedia.org/resource/Roberto_Gómez_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
