"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szárföld megállóhely"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350988
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23500901
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szrf"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Sopron-személyvonat"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8-as_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Győr–Sopron-vasútvonal"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://dbpedia.org/ontology/abstract","Szárföld megállóhely egy Győr-Moson-Sopron megyei vasúti megállóhely Szárföld településen, a GYSEV üzemeltetésében. A település déli részén helyezkedik el, közúti elérését a 85-ös főútból a falu központjában – az Oslira vezető 8515-ös út csomópontjában, azzal átellenben – kiágazó 86 301-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárföld_megállóhely?oldid=23500901&ns=0"
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Szárföld_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárföld_megállóhely"
"http://hu.wikipedia.org/wiki/Szárföld_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárföld_megállóhely"
