"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Szerb irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://dbpedia.org/ontology/wikiPageID",283475
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13377140
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_irodalom?oldid=13377140&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_irodalom"
