"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szőcs Ferenc"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ebediek"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://dbpedia.org/ontology/wikiPageID",1701034
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22794804
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/szocs-ferenc/"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://dbpedia.org/ontology/abstract","Szőcs Ferenc (Ebed, 1935. augusztus 22.) fizikus, tudományos kutató."
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőcs_Ferenc?oldid=22794804&ns=0"
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Szőcs_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőcs_Ferenc"
"http://hu.wikipedia.org/wiki/Szőcs_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőcs_Ferenc"
