"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország háborúinak listája"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_háborúi"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://dbpedia.org/ontology/wikiPageID",1102950
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23792507
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/09400/09477/html/index.html"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a Magyarország területén vagy jelentős számú magyar csapatok részvételével zajlott katonai konfliktusokat közvetlenül a honfoglalás előttől a 21. századig. A Kárpát-medencében létrejött magyar fennhatóság fennállása óta mintegy 163 katonai konfliktus érintette változó mértékben a magyar államot, amelyből mindösszesen mintegy 30 járt vereséggel és változó mértékű veszteséggel az ország számára és 43 esetben békekötés, vagy egyezmény zárta le a katonai konfliktusokat. Ez alapján 90 esetben állapítható meg a magyar fél és szövetésgeseinek győzelme, amely az összes eddigi katonai konfliktus 55,21 százalékát jelenti."
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_háborúinak_listája?oldid=23792507&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://dbpedia.org/ontology/wikiPageLength",36772
"http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_háborúinak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_háborúinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_háborúinak_listája"
