"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morley-tétel","http://www.w3.org/2000/01/rdf-schema#label","Morley-tétel"
"http://hu.dbpedia.org/resource/Morley-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045p1r"
"http://hu.dbpedia.org/resource/Morley-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Morley-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Morley-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Morley-tétel","http://dbpedia.org/ontology/wikiPageID",226943
"http://hu.dbpedia.org/resource/Morley-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23893966
"http://hu.dbpedia.org/resource/Morley-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:8ErFeMIBYW4J:www.dus.sulinet.hu/tanarok/lanyivera/morley_tetel.pdf+Morley-t%C3%A9tel&hl=hu&pid=bl&srcid=ADGEESjBYq2yayWVYWxWSgpF_jnwvDA2F8vDpbyBcfFbIfrF7kOGvVAt05ReZkP13xQBSZaHnHRCOrhJGfUglGPH1JaQn6iI00eujCDZNibwYX9Gvg1oXscSpBeFvJFceLJXZVyDvDFd&sig=AHIEtbQVA01Xz53PDtLyhI3pfb9ApNPHLA"
"http://hu.dbpedia.org/resource/Morley-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131031000426/http:/www.sirius99.hu/matematika/Morley/index.htm"
"http://hu.dbpedia.org/resource/Morley-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morley-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morley-tétel","http://dbpedia.org/ontology/abstract","A Morley-tétel a síkgeometriában azt mondja ki, hogy bármely háromszögben a szögeket három egyenlő részre osztó egyeneseknek a háromszög oldalaihoz közelebb eső metszéspontjai egyenlő oldalú háromszöget (a háromszög Morley-háromszöge) alkotnak. (Az ábrán ez a pirossal jelölt PQR háromszög). A tételt amerikai matematikus fedezte fel 1899-ben. A kardioidokhoz kapcsolódóan, ám csak 1929-ben publikálta. A tétel maga azonban már 1909-ben nyilvánosságra került."
"http://hu.dbpedia.org/resource/Morley-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morley-tétel?oldid=23893966&ns=0"
"http://hu.dbpedia.org/resource/Morley-tétel","http://dbpedia.org/ontology/wikiPageLength",15795
"http://hu.dbpedia.org/resource/Morley-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morley-tétel"
"http://hu.dbpedia.org/resource/Morley_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morley-tétel"
"http://hu.wikipedia.org/wiki/Morley-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morley-tétel"
