"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Pantaleón és a hölgyvendégek (regény)"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_regényei"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_regények"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/wikiPageID",536689
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22662926
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/reszlet/cikk/2010-11-19/reszlet-mario-vargas-llosa-pantaleon-es-a-holgyvendegek-cimu-konyvebol"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RLeVHp3sd14"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2010-11-19/mario-vargas-llosa-pantaleon-es-a-holgyvendegek"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/mario-vargas-llosa-pantaleon-es-a-holgyvendegek"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://xmlns.com/foaf/0.1/name","Pantaleón és a hölgyvendégek"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/eredetiCím","Pantaleón y las visitadoras"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/fordító","Huszágh Nándor"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1973
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1977
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/név","Pantaleón és a hölgyvendégek"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/oldalak",310
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/abstract","A Pantaleón és a hölgyvendégek (Pantaleón y las visitadoras) a perui író, Mario Vargas Llosa 1973-ban megjelent regénye. Magyarul először az Európa Könyvkiadó: című sorozatában jelent meg fordításában, 1977-ben."
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/numberOfPages",310
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Huszágh_Nándor"
"http://hu.dbpedia.org/resource/Pantaleón_és_a_hölgyvendégek_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantaleón_és_a_hölgyvendégek_(regény)?oldid=22662926&ns=0"
