"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolt","http://www.w3.org/2000/01/rdf-schema#label","Karolt"
"http://hu.dbpedia.org/resource/Karolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Karolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karolt","http://dbpedia.org/ontology/wikiPageID",19475
"http://hu.dbpedia.org/resource/Karolt","http://dbpedia.org/ontology/wikiPageRevisionID",23567868
"http://hu.dbpedia.org/resource/Karolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Karolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Karolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karolt","http://dbpedia.org/ontology/abstract","A Karolt török eredetű régi magyar női név, jelentése: fekete menyét."
"http://hu.dbpedia.org/resource/Karolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karolt?oldid=23567868&ns=0"
"http://hu.dbpedia.org/resource/Karolt","http://dbpedia.org/ontology/wikiPageLength",906
"http://hu.dbpedia.org/resource/Karolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karolt"
"http://hu.wikipedia.org/wiki/Karolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karolt"
