"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában"
"http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/2000/01/rdf-schema#label","Gyilkosság Mezopotámiában"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yjx8"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_regényei"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://dbpedia.org/ontology/wikiPageID",358696
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://dbpedia.org/ontology/wikiPageRevisionID",23564931
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://xmlns.com/foaf/0.1/name","Gyilkosság Mezopotámiában"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_ABC-gyilkosságok"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/eredetiCím","Murder in Mesopotamia"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kosáryné_Réz_Lola"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szilágyi_Tibor_(műfordító)"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/kiadásDátuma",1936
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/kiadó","Collins Crime Club"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nyílt_kártyákkal"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/magyarKiadásDátuma",1937
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/magyarKiadó","Palladis Kiadó, Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/név","Gyilkosság Mezopotámiában"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/oldalak",253
