"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/2000/01/rdf-schema#label","Longodár"
"http://hu.dbpedia.org/resource/Longodár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Longodár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Longodár","http://dbpedia.org/ontology/wikiPageID",1079417
"http://hu.dbpedia.org/resource/Longodár","http://dbpedia.org/ontology/wikiPageRevisionID",21665828
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/magyarNév","Longodár"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/irányítószám",507241
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/románNév","Dăișoara"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ugra_(Románia)"
"http://hu.dbpedia.org/resource/Longodár","http://hu.dbpedia.org/property/németNév","Dahl"
"http://hu.dbpedia.org/resource/Longodár","http://dbpedia.org/ontology/abstract","Longodár (románul: Dăișoara, németül: Dahl) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Longodár","http://dbpedia.org/ontology/postalCode","507241"
"http://hu.dbpedia.org/resource/Longodár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Longodár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longodár?oldid=21665828&ns=0"
"http://hu.dbpedia.org/resource/Longodár","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Longodár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longodár"
"http://hu.wikipedia.org/wiki/Longodár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longodár"
