"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál antarktiszi terület"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3pm"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://dbpedia.org/ontology/wikiPageID",466824
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",20855212
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://dbpedia.org/ontology/abstract","Az ausztrál antarktiszi terület (angolul Australian Antarctic Territory (AAT)) a Déli-sark (Antarktisz), Ausztrália által birtokolt/igényelt területe. Mint az egész földrész, ez a terület is lakatlan, csupán a kutatóállomások személyzete látogatja a 6 119 818 km² területet. Éghajlata szélsőségesen hideg, télen ezért csak 75 fő állomásozik itt, nyáron a létszám 210 főre emelkedik. 1933 óta ausztrál terület. Az Antarktisz területének a déli szélesség 60°-tól délre eső, a keleti hosszúság 45° és 160° közötti részét 1933-ban helyezték ausztrál fennhatóság alá. Az , amely a franciák által igényelt terület (keleti hosszúság 136° és 142° között), nem tartozik az ausztrál antarktiszi területhez."
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_antarktiszi_terület?oldid=20855212&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_antarktiszi_terület"
"http://hu.wikipedia.org/wiki/Ausztrál_antarktiszi_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület"
