"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/2000/01/rdf-schema#label","Karl August Möbius"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_biológusok"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://dbpedia.org/ontology/wikiPageID",1436077
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://dbpedia.org/ontology/wikiPageRevisionID",20206042
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717002845/http:/www.eilenburg.de/tourismus/stadtgeschichte/persoenlichkeiten/karl-august-moebius.html"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://xmlns.com/foaf/0.1/name","Karl August Möbius"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/kép","Karl August Möbius .jpg"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/képaláírás","Karl August Möbius  portréja"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/név","Karl August Möbius"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/születésHelye","Eilenburg, Németország"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Ökológia"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Zoológia"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://hu.dbpedia.org/property/halálozásHelye","Berlin, Németország"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://dbpedia.org/ontology/abstract","Karl August Möbius (Eilenburg, 1825. február 7. – Berlin, 1908. április 26.) német zoológus és az ökológia tudományterületének egyik úttörője, a berlini természettudományi múzeum egyik igazgatója. Botanikai szakmunkákban nevének rövidítése: „K.Möbius”."
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Zoológia"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Ökológia"
"http://hu.dbpedia.org/resource/Karl_August_Möbius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_August_Möbius?oldid=20206042&ns=0"
