"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Rohrbach (Ilm)"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://dbpedia.org/ontology/wikiPageID",1727840
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://dbpedia.org/ontology/wikiPageRevisionID",23097900
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://dbpedia.org/ontology/abstract","Bahnhof Rohrbach vasútállomás Németországban, Bajorország tartományban, Rohrbach településen."
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Rohrbach_(Ilm)?oldid=23097900&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Rohrbach_(Ilm)"
"http://hu.wikipedia.org/wiki/Bahnhof_Rohrbach_(Ilm)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Rohrbach_(Ilm)"
