"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kina_Ha","http://www.w3.org/2000/01/rdf-schema#label","Kina Ha"
"http://hu.dbpedia.org/resource/Kina_Ha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Kina_Ha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Kina_Ha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Kina_Ha","http://dbpedia.org/ontology/wikiPageID",1039784
"http://hu.dbpedia.org/resource/Kina_Ha","http://dbpedia.org/ontology/wikiPageRevisionID",22233318
"http://hu.dbpedia.org/resource/Kina_Ha","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Kina_Ha"
"http://hu.dbpedia.org/resource/Kina_Ha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=kina+ha&tbm=isch&tbo=u&source=univ&sa=X&ei=1M8AUtbnJ8GVtQap2YHYBA&ved=0CD4QsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Kina_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kina_Ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kina_Ha","http://dbpedia.org/ontology/abstract","Kina Ha a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Kina_Ha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kina_Ha?oldid=22233318&ns=0"
"http://hu.dbpedia.org/resource/Kina_Ha","http://dbpedia.org/ontology/wikiPageLength",5095
"http://hu.dbpedia.org/resource/Kina_Ha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kina_Ha"
"http://hu.wikipedia.org/wiki/Kina_Ha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kina_Ha"
