"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._Kelemen_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/VII._Sándor_pápa"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/VII._Sándor_pápa"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VII._Sándor_pápa"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/2000/01/rdf-schema#label","VII. Sándor pápa"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y7h"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1599-ben_született_személyek"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sienaiak"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/VII._Sándor_pápa","http://dbpedia.org/ontology/wikiPageID",251829
