"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghostlights","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Marco_Hietala"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/2000/01/rdf-schema#label","Marco Hietala"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yf2q"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárosok"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nightwish-tagok"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_énekesek"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://dbpedia.org/ontology/wikiPageID",197650
"http://hu.dbpedia.org/resource/Marco_Hietala","http://dbpedia.org/ontology/wikiPageRevisionID",23447666
"http://hu.dbpedia.org/resource/Marco_Hietala","http://xmlns.com/foaf/0.1/name","Marco Hietala"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Hietala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
