"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://www.w3.org/2000/01/rdf-schema#label","Lassie és a mentőcsapat"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnp0x"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://dbpedia.org/ontology/wikiPageID",1126412
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://dbpedia.org/ontology/wikiPageRevisionID",22946689
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvseriesfinale.com/tv-show/lassies-rescue-rangers/"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814172202/http:/www.keyframeonline.com/Animation/Lassie's_Rescue_Rangers/431/%23.U-ywC73-mro"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lassie_és_a_mentőcsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
