"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleppó_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása","http://dbpedia.org/ontology/wikiPageID",383916
"http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",21281731
"http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szíria_közigazgatása?oldid=21281731&ns=10"
"http://hu.dbpedia.org/resource/Dajr_ez-Zaur_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Damaszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Hamá_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Idlib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Latakia_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Ríf_Dimask_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Tartúsz_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
