"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Psophodidae"
"http://hu.dbpedia.org/resource/Kategória:Psophodes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Psophodidae"
"http://hu.dbpedia.org/resource/Kategória:Psophodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Psophodidae","http://www.w3.org/2000/01/rdf-schema#label","Psophodidae"
"http://hu.dbpedia.org/resource/Kategória:Psophodidae","http://dbpedia.org/ontology/wikiPageID",1497392
"http://hu.dbpedia.org/resource/Kategória:Psophodidae","http://dbpedia.org/ontology/wikiPageRevisionID",19164461
"http://hu.dbpedia.org/resource/Kategória:Psophodidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Psophodidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Psophodidae","http://www.w3.org/2004/02/skos/core#prefLabel","Psophodidae"
"http://hu.dbpedia.org/resource/Kategória:Psophodidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Psophodidae?oldid=19164461&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ptilorrhoa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Psophodidae"
"http://hu.dbpedia.org/resource/Psophodidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psophodidae"
