"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://www.w3.org/2000/01/rdf-schema#label","Deep (East 17-dal)"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-kislemezek"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://dbpedia.org/ontology/wikiPageID",1532540
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21390928
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:East_17"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Walthamstow_(East_17-album)"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/bOldal","Deep"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/bOldal",8570107
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/cím","Deep"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gold_(East_17-dal)"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/hossz","378.0"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/hossz","243.0"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/jelenlegi","Deep"
"http://hu.dbpedia.org/resource/Deep_(East_17-dal)","http://hu.dbpedia.org/property/jelenlegi",""
