"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://www.w3.org/2000/01/rdf-schema#label","Mr. Olympia"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcsv"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrendezvények"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://dbpedia.org/ontology/wikiPageID",480236
"http://hu.dbpedia.org/resource/Mr._Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",23607446
"http://hu.dbpedia.org/resource/Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrolympia.com/"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","http://body.builder.hu/v_mro_hist.htm4"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130120225407/http:/www.ifbb.com/contestresults/mrolympia/"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","http://body.builder.hu/v_mro.htm4"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://dbpedia.org/ontology/abstract","A Mr. Olympia a testépítés legrangosabb versenye. A profi versenyek győztesei automatikusan kvalifikálnak erre a versenyre, a 2–5. helyezettek pedig pontokat szereznek, és a szezon végén a legtöbb pontot szerzett öt versenyző jut be a Mr. Olympiára. Így a világ legjobb testépítői indulnak ezen a versenyen. A rendezvényt alapította 1965-ben abból a célból, hogy versenyt szervezzen a (az akkori legrangosabb verseny) győzteseinek számára. Női párja a Ms. Olympia. Az első Mr. Olympiát nyerte meg, 1965-ben, a jelenlegi, 2018-as Mr. Olympia pedig . A két, legtöbb versenyt megnyert testépítő Lee Haney és Ronnie Coleman, nyolc-nyolc, egymást követő győzelemmel. A sportág legismertebb képviselője, Arnold Schwarzenegger „csupán” hét alkalommal nyerte meg a Mr. Olympia címet. Az (Pumping Iron) című 1977-es dokumentumfilm az 1975-ös Mr. Olympia eseményeit meséli el, mely során Arnold Schwarzenegger hatodik alkalommal állhatott a dobogó legfelső fokára. A filmben számos híres testépítő szerepel, például Arnold barátja és vetélytársa, Franco Columbu - kétszeres Mr. Olimpia - vagy Mr. Olimpia 2. helyezett."
"http://hu.dbpedia.org/resource/Mr._Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mr._Olympia?oldid=23607446&ns=0"
"http://hu.dbpedia.org/resource/Mr._Olympia","http://dbpedia.org/ontology/wikiPageLength",8189
"http://hu.dbpedia.org/resource/Mr._Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mr._Olympia"
"http://hu.dbpedia.org/resource/Mr_Olimpia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mr._Olympia"
"http://hu.wikipedia.org/wiki/Mr._Olympia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mr._Olympia"
