"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://www.w3.org/2000/01/rdf-schema#label","Bengáliai csér"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_th8"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalasseus"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://dbpedia.org/ontology/wikiPageID",296314
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://dbpedia.org/ontology/wikiPageRevisionID",23242246
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lesser-crested-tern-thalasseus-bengalensis%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502002206/http:/ibc.lynxeds.com/species/lesser-crested-tern-thalasseus-bengalensis%7Carchivedate=2010-05-02"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176907%7Ctitle="
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sterna+bengalensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Bengáliai_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
