"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaženko_Lacković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Damir_Bičanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Denis_Buntić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Domagoj_Duvnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Drago_Vuković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Goran_Ivanišević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Igor_Vori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ivan_Ljubičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ivan_Ninčević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ivan_Čupić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ivano_Balić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jakov_Gojun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Manuel_Štrlek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Mario_Ančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Marko_Kopljar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Mirko_Alilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Slavko_Goluža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Venio_Losert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vlado_Šola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Zlatko_Horvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Horvát olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",793780
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419278
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_olimpiai_bronzérmesek?oldid=13419278&ns=14"
