"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://www.w3.org/2000/01/rdf-schema#label","Kétfejű csavarodósikló"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043vpz"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://dbpedia.org/ontology/wikiPageID",191691
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://dbpedia.org/ontology/wikiPageRevisionID",22490042
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=209613"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/name","Kétfejű csavarodósikló"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/imageCaption","Pápaszemes kajmán és kétfejű csavarodósikló"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/familia","Aniliidae"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://hu.dbpedia.org/property/familiaAuthority","Stejneger, 1907"
