"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/2000/01/rdf-schema#label","Csev-Bahir-tó"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q8bp"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiszáradó_tavak"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_vízrajza"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_tavai"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_földrajza"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_vízrajza"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tavai"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://dbpedia.org/ontology/wikiPageID",1117471
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21360902
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213082719/http:/www.medibit.hu/teleki/teleki.html"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theodora.com/encyclopedia/s2/basso_naebor_stefanie.html"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/%3Fq=node/8&ev=2001&honap=4&cikk=6579"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sitefactsheet.php%3Fid=6301"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://xmlns.com/foaf/0.1/name","Stefánia-tó"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://xmlns.com/foaf/0.1/name","Csev-Bahir-tó"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
