"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/2000/01/rdf-schema#label","Ambillou-Château"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://dbpedia.org/ontology/wikiPageID",1306088
"http://hu.dbpedia.org/resource/Ambillou-Château","http://dbpedia.org/ontology/wikiPageRevisionID",17668786
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maine-et-Loire"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://hu.dbpedia.org/property/polgármester","Bernard Boutin"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://dbpedia.org/ontology/abstract","Ambillou-Château település Franciaországban, Maine-et-Loire megyében. Lakosainak száma 937 fő (2018. január 1.). +/-"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambillou-Château?oldid=17668786&ns=0"
"http://hu.dbpedia.org/resource/Ambillou-Château","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Ambillou-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambillou-Château"
"http://hu.wikipedia.org/wiki/Ambillou-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambillou-Château"
