"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://www.w3.org/2000/01/rdf-schema#label","Iglódi István-emlékgyűrű"
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://dbpedia.org/ontology/wikiPageID",1079306
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",23697625
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM1937180"
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://hu.dbpedia.org/property/magyarNév","Iglódi István-emlékgyűrű"
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://hu.dbpedia.org/property/alapításÉve",2011
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://hu.dbpedia.org/property/elsőDíjátadás",2011
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://dbpedia.org/ontology/abstract","Az Iglódi István-emlékgyűrű Iglódiné Fábry Zsuzsa által 2011-ben alapított elismerés, melyet minden év májusában, a Pesti Magyar Színház évadzáró társulati ülésén adnak át."
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iglódi_István-emlékgyűrű?oldid=23697625&ns=0"
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iglódi_István-emlékgyűrű"
"http://hu.wikipedia.org/wiki/Iglódi_István-emlékgyűrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iglódi_István-emlékgyűrű"
