"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberta_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei","http://dbpedia.org/ontology/wikiPageID",360026
"http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei","http://dbpedia.org/ontology/wikiPageRevisionID",20176571
"http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kanada_tartományai_és_területei?oldid=20176571&ns=10"
"http://hu.dbpedia.org/resource/Brit_Columbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Manitoba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Nunavut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Ontario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Prince_Edward-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Québec_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Saskatchewan_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Yukon_(territórium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Északnyugati_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Új-Brunswick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Új-Fundland_és_Labrador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
"http://hu.dbpedia.org/resource/Új-Skócia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_tartományai_és_területei"
