"subject","predicate","object"
"http://hu.dbpedia.org/resource/332-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai"
"http://hu.dbpedia.org/resource/350-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai"
"http://hu.dbpedia.org/resource/354-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai"
"http://hu.dbpedia.org/resource/355-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Szob autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489773
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19077579
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Szob autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szob_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szob_autóbuszvonalai?oldid=19077579&ns=14"
