"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archibald","http://www.w3.org/2000/01/rdf-schema#label","Archibald"
"http://hu.dbpedia.org/resource/Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Archibald","http://dbpedia.org/ontology/wikiPageID",22684
"http://hu.dbpedia.org/resource/Archibald","http://dbpedia.org/ontology/wikiPageRevisionID",23558502
"http://hu.dbpedia.org/resource/Archibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Archibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Archibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archibald","http://dbpedia.org/ontology/abstract","Az Archibald germán eredetű férfinév, jelentése: valódi, igaz + merész."
"http://hu.dbpedia.org/resource/Archibald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archibald?oldid=23558502&ns=0"
"http://hu.dbpedia.org/resource/Archibald","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Archibald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archibald"
"http://hu.wikipedia.org/wiki/Archibald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archibald"
