"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valtellina","http://www.w3.org/2000/01/rdf-schema#label","Valtellina"
"http://hu.dbpedia.org/resource/Valtellina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042hgg"
"http://hu.dbpedia.org/resource/Valtellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Valtellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_földrajza"
"http://hu.dbpedia.org/resource/Valtellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tájegységei"
"http://hu.dbpedia.org/resource/Valtellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_völgyei"
"http://hu.dbpedia.org/resource/Valtellina","http://dbpedia.org/ontology/wikiPageID",421720
"http://hu.dbpedia.org/resource/Valtellina","http://dbpedia.org/ontology/wikiPageRevisionID",21779505
"http://hu.dbpedia.org/resource/Valtellina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passotonale.it"
"http://hu.dbpedia.org/resource/Valtellina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steffanbruns.de/alpenpaesse/index.htm"
"http://hu.dbpedia.org/resource/Valtellina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoguerrabianca.it/index.php"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/név","Valtellina"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/térkép","Valtellina mappa.png"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/térképaláírás","Valtellina térképe"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/elhelyezkedés","Lombardia"
"http://hu.dbpedia.org/resource/Valtellina","http://hu.dbpedia.org/property/idegenNév","Veltlin, Valtulina"
"http://hu.dbpedia.org/resource/Valtellina","http://dbpedia.org/ontology/abstract","A Valtellina (lombard nyelven Valtulina, németül: Veltlin) tájegység Olaszország északi részén, a svájci határ mentén, mely az Adda folyó völgyét és mellékvölgyeit foglalja magába. Nevét feltehetően a völgyvonulat középtáján található Teglio helyén fekvő ősi nevű településtől kaphatta. A korábbi évszázadokban az egyik legjelentősebb alpesi hágó volt, amelynek birtoklása nagy stratégiai jelentőséggel bírt, és ellenőrzéséért komoly harcok folytak, különösen a harmincéves háborúban. Napjainkban síterepeiről, hévizes forrásairól, sajtjairól és borairól ismert. 2006-ban Valtellina több más olasz borvidékkel együtt felkerült az UNESCO Világörökség javaslati listájára."
"http://hu.dbpedia.org/resource/Valtellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valtellina?oldid=21779505&ns=0"
"http://hu.dbpedia.org/resource/Valtellina","http://dbpedia.org/ontology/wikiPageLength",18325
"http://hu.dbpedia.org/resource/Valtellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valtellina"
"http://hu.wikipedia.org/wiki/Valtellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valtellina"
