"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Csehország vasútállomásainak listája"
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_építményei"
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1394481
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21870723
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Európában"
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Csehország vasútállomásait sorolja fel ábécé sorrendben."
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehország_vasútállomásainak_listája?oldid=21870723&ns=0"
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",17561
"http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehország_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/Csehország_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehország_vasútállomásainak_listája"
