"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://www.w3.org/2000/01/rdf-schema#label","Abbildungen Varieté"
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://dbpedia.org/ontology/wikiPageID",1591640
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://dbpedia.org/ontology/wikiPageRevisionID",23218608
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://dbpedia.org/ontology/abstract","Az Abbildungen Varieté együttes a jugoszláv experimentális zene meghatározó tagja volt. Alapítói, Marko Ornik, Goran Majcen, Branko Mirt, Igor Zupe és Darko Senekovič (Leonard Rubins) a összművészeti mozgalomból kerültek ki. Fennállása ideje alatt, azaz 1982 és 1987 (más források szerint az együttes 1984 szűnt meg) a zenekar csak egyetlen kazettát adott ki, azt is csupán 230 példányban. Emellett még pár válogatott szerzeményeket és feldolgozásokat tartalmazó kazetta köthető az Abbildungen Varieté nevéhez. A maribori együttes hatását a ljubljanai Leibach zenekarhoz hasonlítják, azzal, hogy az Abbildungen Varieté az indusztriális zenei műfaj mellett szívesen kísérletezett a posztindusztriális zenével, a minimalizmussal, a posztrock zenével és a rituális zenével is."
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abbildungen_Varieté?oldid=23218608&ns=0"
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Abbildungen_Varieté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abbildungen_Varieté"
"http://hu.wikipedia.org/wiki/Abbildungen_Varieté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abbildungen_Varieté"
