"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","A kis Amadeus – Az ifjú Mozart kalandjai"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzp0z"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://dbpedia.org/ontology/wikiPageID",973709
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",19848212
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",26
