"subject","predicate","object"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/2000/01/rdf-schema#label","3609 Liloketai"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y74_5"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://dbpedia.org/ontology/wikiPageID",548151
"http://hu.dbpedia.org/resource/3609_Liloketai","http://dbpedia.org/ontology/wikiPageRevisionID",13244771
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/aphélium",580695476
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/excentricitás",0.242
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/felfedezésIdeje","--11-13"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/felszállóCsomó",65.389
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/félNagytengely",467408659
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/inklináció",4.856
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/közepesAnomália",27.335
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/név",3609
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/perihélium",354121841
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/perihéliumSzöge",31.488
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/periódus",2017.23
"http://hu.dbpedia.org/resource/3609_Liloketai","http://hu.dbpedia.org/property/periódus",5.52
"http://hu.dbpedia.org/resource/3609_Liloketai","http://dbpedia.org/ontology/abstract","A 3609 Liloketai (ideiglenes jelöléssel 1980 VM1) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1980. november 13-án."
"http://hu.dbpedia.org/resource/3609_Liloketai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3609_Liloketai?oldid=13244771&ns=0"
"http://hu.dbpedia.org/resource/3609_Liloketai","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/3609_Liloketai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3609_Liloketai"
"http://hu.wikipedia.org/wiki/3609_Liloketai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3609_Liloketai"
