"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wendie_Renard"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wendie_Renard"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/2000/01/rdf-schema#label","Wendie Renard"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schœlcher"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_női_labdarúgói"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_női_labdarúgók"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/wikiPageID",1669949
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/wikiPageRevisionID",23354980
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/wendie-renard/profil/spieler_2590.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=4"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/jogador.php%3Fid=116614&search=1%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2019%7Caccessdate=4"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/players/wendie-renard/19700/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=4"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2019"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2020"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2016"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2017"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2018"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_francia_női_vb-keret"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_francia_női_vb-keret"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_francia_női_vb-keret"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/cím","Francia női válogatott keretek"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/cím","Az Év 100 legjobb női labdarúgója"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/kép",2019-05-17
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/név","Wendie Renard"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/teljesNév","Wéndèleine Thérèse Renard"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:#000000;"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/címstílus","background-color:#0C1C8C; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/juniorKlub","Rapid Club du Lorrain"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/juniorKlub","Essor-Préchotain"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/juniorOrszág","MTQ"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/klubfriss",2020-02-23
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/meccsek",229
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/születésiVáros","Schœlcher"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válfriss",2019-11-09
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottMeccsek",118
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottOrszág","FRA"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Wendie_Renard","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/abstract","Wéndèleine Thérèse Renard martinique-i születésű francia női válogatott labdarúgó. Az Olympique Lyon védője."
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/birthName","Wéndèleine Thérèse Renard"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/youthYears","1997"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wendie_Renard?oldid=23354980&ns=0"
"http://hu.dbpedia.org/resource/Wendie_Renard","http://dbpedia.org/ontology/wikiPageLength",8362
"http://hu.dbpedia.org/resource/Wendie_Renard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wendie_Renard"
