"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://www.w3.org/2000/01/rdf-schema#label","Csapody István (várkapitány)"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalalövői_Csapody_család"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://dbpedia.org/ontology/wikiPageID",1438835
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",23534271
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://dbpedia.org/ontology/abstract","Zalalövői Csapody István (fl. 1663–1702) (†c.1702), törökverő, a zalalövői vár utolsó főkapitánya, zalai földbirtokos."
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapody_István_(várkapitány)?oldid=23534271&ns=0"
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://dbpedia.org/ontology/wikiPageLength",6854
"http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapody_István_(várkapitány)"
"http://hu.wikipedia.org/wiki/Csapody_István_(várkapitány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapody_István_(várkapitány)"
