"subject","predicate","object"
"http://hu.dbpedia.org/resource/Culex","http://www.w3.org/2000/01/rdf-schema#label","Culex"
"http://hu.dbpedia.org/resource/Culex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/Culex","http://dbpedia.org/ontology/wikiPageID",123160
"http://hu.dbpedia.org/resource/Culex","http://dbpedia.org/ontology/wikiPageRevisionID",21605667
"http://hu.dbpedia.org/resource/Culex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2182.html"
"http://hu.dbpedia.org/resource/Culex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Culex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Culex","http://dbpedia.org/ontology/abstract","Culex (latinul: szúnyog), sokáig Vergiliusnak tulajdonított, ám valójában az 1. században Vergilius egyik utánzója által írott komikus kiseposz. A mű versformája tökéletes ugyan, ám nyelvezete rendkívül egyszerű, köznapi latin."
"http://hu.dbpedia.org/resource/Culex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Culex?oldid=21605667&ns=0"
"http://hu.dbpedia.org/resource/Culex","http://dbpedia.org/ontology/wikiPageLength",556
"http://hu.dbpedia.org/resource/Culex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Culex"
"http://hu.wikipedia.org/wiki/Culex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Culex"
