"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Avornicului Mihály"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/wikiPageID",880770
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23098023
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abelkiado.ro/"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://qa.ubbcluj.ro/excelenta/excelenta_dosare/1_programe_licenta/13_fsega/licenta_fb_lm/Avornicului_Mihai.pdf"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econ.ubbcluj.ro/n2.php%3Fid_c=67&id_m=3"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econ.ubbcluj.ro/cv.php%3Fid=322"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127093411/http:/econ.ubbcluj.ro/~mihai.avornicului/"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/név","Avornicului Mihály"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/szakma","informatikus,"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/abstract","Avornicului Mihály (Kolozsvár, 1981. október 12. –) erdélyi magyar informatikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avornicului_Mihály?oldid=23098023&ns=0"
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://dbpedia.org/ontology/wikiPageLength",4318
"http://hu.dbpedia.org/resource/Avornicului_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avornicului_Mihály"
"http://hu.wikipedia.org/wiki/Avornicului_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avornicului_Mihály"
