"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://www.w3.org/2000/01/rdf-schema#label","Teltvirágú jezsámen"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://dbpedia.org/ontology/wikiPageID",1485479
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://dbpedia.org/ontology/wikiPageRevisionID",20144490
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ballyrobertgardens.com/products/philadelphus-x-virginalis"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://dbpedia.org/ontology/wikiPageExternalLink","https://plants.ces.ncsu.edu/plants/all/philadelphus-x-virginalis/"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=27711"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://dbpedia.org/ontology/wikiPageExternalLink","http://davesgarden.com/guides/pf/go/101766/"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardensonline.com.au/GardenShed/PlantFinder/Show_1582.aspx"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2530001"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://hu.dbpedia.org/property/name","Teltvirágú jezsámen"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://hu.dbpedia.org/property/imageCaption","A  'Schneesturm' nevű fajtája az angliai Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
