"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borg_hajók","http://www.w3.org/2000/01/rdf-schema#label","Borg hajók"
"http://hu.dbpedia.org/resource/Borg_hajók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n4x1"
"http://hu.dbpedia.org/resource/Borg_hajók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/Borg_hajók","http://dbpedia.org/ontology/wikiPageID",118338
"http://hu.dbpedia.org/resource/Borg_hajók","http://dbpedia.org/ontology/wikiPageRevisionID",22020881
"http://hu.dbpedia.org/resource/Borg_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.wikia.com/wiki/Borg_starship_classes"
"http://hu.dbpedia.org/resource/Borg_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ditl.org"
"http://hu.dbpedia.org/resource/Borg_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borg_hajók","http://dbpedia.org/ontology/abstract","A Borg hajók a kitalált Star Trek univerzumában szereplő, igen erős borg faj űrhajói. A faj a teljes tökéletesség elérésére törekszik, és ennek elérésére hatalmas és erős hajókat épített."
"http://hu.dbpedia.org/resource/Borg_hajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borg_hajók?oldid=22020881&ns=0"
"http://hu.dbpedia.org/resource/Borg_hajók","http://dbpedia.org/ontology/wikiPageLength",7289
"http://hu.dbpedia.org/resource/Borg_hajók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borg_hajók"
"http://hu.wikipedia.org/wiki/Borg_hajók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borg_hajók"
