"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/Chisamba_Lungu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/Chisamba_Lungu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/FC_Baia_Zugdidi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/Fousseni_Bamba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/Fousseni_Bamba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/Kahaber_Cshetiani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/Kahaber_Cshetiani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/Nika_Kvekveskiri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/Nika_Kvekveskiri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Zugdidi"
"http://hu.dbpedia.org/resource/SZK_Zugdidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SZK_Zugdidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZK_Zugdidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SZK_Zugdidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SZK_Zugdidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZK_Zugdidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
