"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://www.w3.org/2000/01/rdf-schema#label","A romániai magyar irodalom fotódokumentációja"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_terület_szerint"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://dbpedia.org/ontology/wikiPageID",766332
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://dbpedia.org/ontology/wikiPageRevisionID",22916356
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://dbpedia.org/ontology/abstract","Romániai magyar vonatkozásban sokáig legfeljebb csak alkalmi felvételekről és családi albumok véletlenszerű anyagáról beszélhettünk. A helikonisták egyik marosvécsi találkozójáról Kemény János készített amatőrfilmet. A zilahi a két világháború között fellépő fiatalabb írónemzedéket örökítette meg művészi fényképeivel (Bözödi György, Kéki Béla, Koós Kovács István, Kovács Katona Jenő, Nagy István képei, Pásztortűz-felvételek). Sok felvételt közöltek az egykorú sajtótermékek is, ezek ma jelentős kordokumentum-értéket képviselnek, nyomdatechnikailag viszont többnyire reprodukálhatatlanok. Felhasználhatóság szempontjából jelentősebbek a magángyűjtemények, amelyek közül Jancsó Eleméré, , Molter Károlyé és Olosz Lajosé értékes. Gazdag és jelentős a kolozsvári Egyetemi Könyvtár fényképgyűjteménye: ide került az a fénykép- és negatív-anyag is, amelyet Szabó Dénes, a több évtizedes múltra visszatekintő kolozsvári Fotofilm cég fényképésze és anyagának örököse gyűjtött össze és adott át, benne saját, százakra menő kolozsvári színielőadásokról készült felvételeivel. Hasonló művészettörténeti – s irodalmi vonatkozásokban is gazdag – gyűjteménye van a Kolozsvári Állami Magyar Színház könyvtárának is. Mindez az anyag még feldolgozatlan és kiadatlan. A fényképezést Józsa Béla állította a munkásmozgalmi törekvések szolgálatába, s – -felvételeiből 1929-30-ban Kolozsvárt dokumentumkiállítást szervezett a Munkássegély javára. Temesvárt az élen működött egy szociofotó-csoport, s 1939-ben Méliusz József szociofotó-felvételeivel jelent meg Nagy István Külváros c. munkája Kolozsvár munkásnegyedeiről. E szocofotós gyakorlat elméletét Moholy-Nagy László adta meg A fotográfia napjaink objektív látási formája c. tanulmányával a Korunkban (1933/12). Magával a fényképészettel mint művészettel esztétikai szempontból foglalkozott a Korunk; több fotószaklap közül kiemelkedett a két világháború között a Romániai Fényképészek Országos Szövetségének magyar nyelvű lapja, a . 1944 után másfél évtizeden át az irodalmi élet fotókrónikásai továbbra is az amatőrök, esetenként a napilapok . Az irodalmi élet rendszeres fényképezéséről csak a marosvásárhelyi Új Élet megjelenése (1958) óta beszélhetünk. Itt született meg Erdélyi Lajos fotóművész és Marx József gazdag fotótékája, amelyhez később csatlakozott a napi- és hetilapok hasonló fényképgyűjteménye, Kolozsvárt pedig a Korunk és az Utunk szerkesztői igényével párhuzamosan alakult ki írói arcképcsarnoka. Ugyancsak Kolozsvárt szerzett művészi nevet Csomafáy Ferenc, itt folytatta művészi tevékenységét Szabó Dénes, nemcsak az író-személyiségek és irodalmi események, hanem a színházi élet megörökítésével is. Ez az öt név jegyzi az 1971-es Kántor-Láng-féle Romániai magyar irodalom 1945-1970 áttekintően összeállított fényképanyagát. Írókat mutatunk be c. alatt Erdélyi Lajos 20 író (Kós Károly, Franyó Zoltán, Molter Károly, Olosz Lajos, Salamon László, Bartalis János, Endre Károly, Kacsó Sándor, Kemény János, Szilágyi András, Nagy István, Szemlér Ferenc, Balogh Edgár, Horváth Imre, Horváth István, Méliusz József, Kovács György, Kiss Jenő, Bözödi György és Mikó Imre) otthoni mindennapját örökítette meg a Közelképek c. kötetben (1974), Marosi Ildikó interjúit a televízió tette szemléletessé. Fotóművészet és irodalom közvetlen együttműködését jelzi Kabán József közös kötete Palocsay Zsigmond költővel (Felnőttek mesekönyve, 1977). Megyei méretekben a marosvásárhelyi, sepsiszentgyörgyi és székelyudvarhelyi múzeum gyűjti irodalmi vonatkozású fényképeinket. Példaadó működése, aki 1974-ben kétnyelvű katalógust szerkesztett, bemutatva a fényképtárának tárgy- és személynévmutatóval ellátott 1-1000. számú tételeit. Író-arcképeivel Székelyudvarhelyen Dávid Sándor, Sepsiszentgyörgyön tűnt fel. Nagyváradon Ady-anyaga, színházi fotó-gyűjteménye és plakátjai, a Fáklya fotósának, író-portréi jelentősek. Az irodalmi élet jelenségeinek rögzítése a Román Televízió magyar osztályának megalakulása, 1969 novembere óta a újszerű formáiban vált rendszeressé."
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_romániai_magyar_irodalom_fotódokumentációja?oldid=22916356&ns=0"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://dbpedia.org/ontology/wikiPageLength",5641
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_romániai_magyar_irodalom_fotódokumentációja"
"http://hu.dbpedia.org/resource/Fotó_és_irodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja"
"http://hu.dbpedia.org/resource/Az_erdélyi_irodalom_fotódokumentációja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja"
"http://hu.wikipedia.org/wiki/A_romániai_magyar_irodalom_fotódokumentációja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja"
