"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://www.w3.org/2000/01/rdf-schema#label","Mocsári sodrómoly"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5zby"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://dbpedia.org/ontology/wikiPageID",234203
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://dbpedia.org/ontology/wikiPageRevisionID",20140688
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/name","Mocsári sodrómoly"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/wikicommonscat","Pandemis dumetana"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/wikispecies","Pandemis dumetana"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/binomial","Pandemis dumetana"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/binomialAuthority","Treitschke, 1835"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/genus","Pandemis"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/species","P. dumetana"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tortricinae"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sodrómolyfélék"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://hu.dbpedia.org/property/zoosubsectio","Cossina"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://dbpedia.org/ontology/abstract","A mocsári sodrómoly (Pandemis dumetana) a valódi lepkék (Glossata) alrendjébe tartozó sodrómolyfélék (Tortricidae) családjának egyik, hazánkban is honos faja."
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_sodrómoly?oldid=20140688&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Mocsári_sodrómoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_sodrómoly"
