"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://www.w3.org/2000/01/rdf-schema#label","Exile on Main Street (Odaát)"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/wikiPageID",718382
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/wikiPageRevisionID",22920162
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/cím","?"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/eredetiCím","Exile on Main Street"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Két_pasi_–_meg_egy_kicsi"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Brendon Zub ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Corin Nemec ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Fredric Lehne ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Jessica Heafey ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Jim Beaver ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Mitch Pileggi ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","?"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","David Paetkau ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Laura Mennell ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Cindy Sampson ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Nicholas Elia ,"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/író","Sera Gamble"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/abstract","Az Exile on Main Street az Odaát című televíziós sorozat hatodik évadának első epizódja."
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/seasonNumber",6
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/title","?"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Swan_Song"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Két_pasi_–_meg_egy_kicsi"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sera_Gamble"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exile_on_Main_Street_(Odaát)?oldid=22920162&ns=0"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/wikiPageLength",7177
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exile_on_Main_Street_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(6._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)"
"http://hu.wikipedia.org/wiki/Exile_on_Main_Street_(Odaát)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)"
