"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélamácsó","http://www.w3.org/2000/01/rdf-schema#label","Bélamácsó"
"http://hu.dbpedia.org/resource/Bélamácsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bélamácsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Bélamácsó","http://dbpedia.org/ontology/wikiPageID",33790
"http://hu.dbpedia.org/resource/Bélamácsó","http://dbpedia.org/ontology/wikiPageRevisionID",21826383
"http://hu.dbpedia.org/resource/Bélamácsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007170913/http:/www.vs.sk/oupd/obce/diviakyNadNitr.html"
"http://hu.dbpedia.org/resource/Bélamácsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-465143&pos_y=-1221320&size=full&lang=sk&sipka=1&name=Diviaky%20nad%20Nitricou%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Bélamácsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/diviakynadnitricou/diviaky-nad-nitricou.html"
"http://hu.dbpedia.org/resource/Bélamácsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2265"
"http://hu.dbpedia.org/resource/Bélamácsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Bélamácsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bélamácsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélamácsó","http://dbpedia.org/ontology/abstract","Bélamácsó (szlovákul Mačov) Nyitradivék településrésze, korábban önálló falu Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Bélamácsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélamácsó?oldid=21826383&ns=0"
"http://hu.dbpedia.org/resource/Bélamácsó","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Bélamácsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélamácsó"
"http://hu.wikipedia.org/wiki/Bélamácsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélamácsó"
"http://hu.dbpedia.org/resource/Mačov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bélamácsó"
