"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/2000/01/rdf-schema#label","Novoburejszkij"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://dbpedia.org/ontology/wikiPageID",1636563
"http://hu.dbpedia.org/resource/Novoburejszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21549146
"http://hu.dbpedia.org/resource/Novoburejszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/2077/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Novoburejszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chitalnya.ru/work/121676/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Novoburejszkij","http://xmlns.com/foaf/0.1/name","Novoburejszkij"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/kép","NBges13.jpg"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/képaláírás","A település melletti vízerőmű"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/location","Blagovescsenszk"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/név","Novoburejszkij"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/origyear",2009
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/title","Szlovar „Geografija Rosszii”"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/title","Toponyimicseszkij szlovar Amurszkoj oblasztyi"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/url","https://www.chitalnya.ru/work/121676/|editor=A. V. Melnyikov"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/url","https://russian_geography.academic.ru/2077/|editor=A. P. Gorkin"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Novoburejszkij","http://hu.dbpedia.org/property/helyiNév","Новобурейский"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://dbpedia.org/ontology/abstract","Novoburejszkij (oroszul: Новобурейский) városi jellegű település Oroszország ázsiai részén, az Amuri területen, a Burejai járás székhelye. Népessége: 8344 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Novoburejszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novoburejszkij?oldid=21549146&ns=0"
"http://hu.dbpedia.org/resource/Novoburejszkij","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Novoburejszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novoburejszkij"
"http://hu.wikipedia.org/wiki/Novoburejszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novoburejszkij"
