"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A három testőr Afrikában (regény)"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhx92"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_regényei"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_művei"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/wikiPageID",959109
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22940717
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://xmlns.com/foaf/0.1/name","A három testőr Afrikában"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtő_Jenő"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/borítógrafika","Szabó Dávid alapján Müller Péter"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",2014
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/kép","Aháromtestőrafrikában.jpg"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás címlapja"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/név","A három testőr Afrikában"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rejtő_Jenő"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/mek",1200
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/abstract","A három testőr Afrikában Rejtő Jenő regénye, amely Az elátkozott part folytatásaként 1940-ben íródott. Egy szökött francia légionárius leveléből napvilágra kerül a kongói vasútépítési szélhámosság leleplezése. A panamát feltáró adatok illetékes kézbe juttatása ad feladatot az előző részből megismert szereplőknek, ők Csülök, Tuskó Hopkins, Senki Alfonz és . Rejtő Jenő John Fowlerrel (Csülök) mondatja el szórakoztató történetét."
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Rejtő_Jenő"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Szabó_Dávid_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_elátkozott_part_(könyv)"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_három_testőr_Afrikában_(regény)?oldid=22940717&ns=0"
