"subject","predicate","object"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Antonio_Mateu_Lahoz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Antonio_Rubinos_Pérez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Spanyolország)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CD_Numancia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CD_Numancia","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CD_Tenerife","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CD_Tenerife","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Carlos_Clos_Gómez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Carlos_Velasco_Carballo","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Córdoba_CF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Córdoba_CF","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Cartagena","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Cartagena","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Gimnàstic_de_Tarragona","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Gimnàstic_de_Tarragona","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Girona_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Girona_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Ildefonso_Urizar_Azpitarte","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Joaquín_Urío_Velázquez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Jose_Steimborn_Ludeuvik","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/José_Donato_Pes_Pérez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Lorca_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Lorca_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Málaga_CF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Málaga_CF","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Racing_de_Santander","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Racing_de_Santander","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Rayo_Vallecano","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Rayo_Vallecano","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Real_Unión","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Real_Unión","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Real_Zaragoza","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Real_Zaragoza","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Recreativo_de_Huelva","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Recreativo_de_Huelva","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/SD_Ponferradina","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/SD_Ponferradina","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/feljutók","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","Spanyol labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d55r5"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",394487
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22565839
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618012424/http:/www.footballdata.com/leagues/Liga%2DBBVA/"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
