"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Bárányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil"
"http://hu.dbpedia.org/resource/Kategória:P._Mobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:P._Mobil","http://www.w3.org/2000/01/rdf-schema#label","P. Mobil"
"http://hu.dbpedia.org/resource/Kategória:P._Mobil","http://dbpedia.org/ontology/wikiPageID",907729
"http://hu.dbpedia.org/resource/Kategória:P._Mobil","http://dbpedia.org/ontology/wikiPageRevisionID",15820551
"http://hu.dbpedia.org/resource/Kategória:P._Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:P._Mobil","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:P._Mobil","http://www.w3.org/2004/02/skos/core#prefLabel","P. Mobil"
"http://hu.dbpedia.org/resource/Kategória:P._Mobil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:P._Mobil?oldid=15820551&ns=14"
"http://hu.dbpedia.org/resource/P._Mobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:P._Mobil"
"http://hu.dbpedia.org/resource/Kategória:P._Mobil-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:P._Mobil"
"http://hu.dbpedia.org/resource/Kategória:A_P._Mobil_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:P._Mobil"
"http://hu.dbpedia.org/resource/Kategória:P._Mobil_kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:P._Mobil"
