"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavialis","http://www.w3.org/2000/01/rdf-schema#label","Gavialis"
"http://hu.dbpedia.org/resource/Gavialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkmrxp"
"http://hu.dbpedia.org/resource/Gavialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Gavialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Gavialis","http://dbpedia.org/ontology/wikiPageID",283209
"http://hu.dbpedia.org/resource/Gavialis","http://dbpedia.org/ontology/wikiPageRevisionID",21270886
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/name","Gavialis"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/imageCaption","Nemének az egyetlen élő képviselője, a gangeszi gaviál"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gaviálfélék"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/wikicommonscat","Gavialis"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/wikispecies","Gavialis"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/fossilRange","Kora miocén - jelen"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/genus","Gavialis"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/genusAuthority","Oppel, 1811"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/subfamilia","Gavialinae"
"http://hu.dbpedia.org/resource/Gavialis","http://hu.dbpedia.org/property/superfamilia","Gavialoidea"
"http://hu.dbpedia.org/resource/Gavialis","http://dbpedia.org/ontology/abstract","A Gavialis a hüllők (Reptilia) osztályának krokodilok (Crocodilia) rendjébe és a gaviálfélék (Gavialidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Gavialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gavialis?oldid=21270886&ns=0"
"http://hu.dbpedia.org/resource/Gavialis","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Gavialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gavialis"
"http://hu.wikipedia.org/wiki/Gavialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gavialis"
