"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://www.w3.org/2000/01/rdf-schema#label","Svegjin-nikája"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_rendek"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://dbpedia.org/ontology/wikiPageID",1444877
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://dbpedia.org/ontology/wikiPageRevisionID",23679538
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://dbpedia.org/ontology/abstract","A svegjin-nikája vagy svekjin-nikája (burmai: ရွှေကျင်နိကာယ, IPA: ʃwèdʑɪ́ɴ nḭkàja̰) Burma második legnagyobb buddhista rendje, a buddhista szerzetesek mintegy 5%-a tartozik ehhez a rendhez. Ez az ország kilenc hivatalosan elfogadott egyházi rendje közé tartozik, az 1990-es szanghákról rendelkező törvény értelmében. A svegjin-nikája ortodoxabb rend, mint például a thudhamma-nikája, amely kevésbé szigorúan tartja magát az eredeti vinajához. és amelynek a vezetősége nem olyan centralizált és kevésbé hierarchikus. A svegjin-nikája vezetője a szangha-szammuti (သံဃာသမ္မုတိ), aki abszolút hatalmat élvez vallási gyakorlatokkal és tanokkal kapcsolatos kérdésekben."
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svegjin-nikája?oldid=23679538&ns=0"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svegjin-nikája"
"http://hu.wikipedia.org/wiki/Svegjin-nikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svegjin-nikája"
