"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tulok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Őstulok"
"http://hu.dbpedia.org/resource/Őstulok","http://www.w3.org/2000/01/rdf-schema#label","Őstulok"
"http://hu.dbpedia.org/resource/Őstulok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zyr"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_európai_állatok"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Őstulok","http://dbpedia.org/ontology/wikiPageID",463948
"http://hu.dbpedia.org/resource/Őstulok","http://dbpedia.org/ontology/wikiPageRevisionID",23828461
"http://hu.dbpedia.org/resource/Őstulok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/136721"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/name","Őstulok"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/image","Aurochs reconstruction.jpg"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/imageCaption","Régi rajz az állatról"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Őstulok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
