"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Róma–Sulmona–Pescara-vasútvonal"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútvonalai"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútvonalai"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1589178
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22131248
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://dbpedia.org/ontology/abstract","A Róma–Sulmona–Pescara-vasútvonal egy vasúti fővonal Olaszországban Róma és Pescara között. A vasútvonal 1435 mm nyomtávolságú, 240 km hosszúságú, 3000 V egyenárammal villamosított. 1873 és 1888 között építették. Üzemeltetője az RFI."
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róma–Sulmona–Pescara-vasútvonal?oldid=22131248&ns=0"
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5839
"http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róma–Sulmona–Pescara-vasútvonal"
"http://hu.wikipedia.org/wiki/Róma–Sulmona–Pescara-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róma–Sulmona–Pescara-vasútvonal"
