"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Chew Tilghman"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://dbpedia.org/ontology/wikiPageID",1582540
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://dbpedia.org/ontology/wikiPageRevisionID",23591182
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leadingamerican00ilesgoog%7Clast=Iles%7Cfirst=George%7Cyear=1912%7Cpublisher=Henry"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-kiel.de/anorg/lagaly/group/klausSchiver/Tilghman.pdf"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotpeener.com/library/spc/1993055.htm%7Cformat=PDF%7Caccessdate=2006-10-09%7Carchiveurl=https:/web.archive.org/web/20060323122818/http:/www.shotpeener.com/library/spc/1993055.htm%7Carchivedate=2006-03-23%7Cdeadurl=yes%7Cdf="
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=ISBN0415932106&id=O6Tp9PWtCdMC&pg=PA83&lpg=PA83&dq=Benjamin+Tilghman&sig=LnsztSo893eVwdj6vKltIR4SX7E"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/kép","Tilghman.jpg"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/megjegyzés","A homokfúvó eljárás feltalálója"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/title","Leading American Inventors"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/típus","Feltaláló"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/url","https://archive.org/details/leadingamerican00ilesgoog|last=Iles|first=George|year=1912|publisher=Henry Holt and Company"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/állampolgárság","U.S.A."
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/szakma","Katona és  feltaláló"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://hu.dbpedia.org/property/kitüntetései","Az Elliott Cresson érem"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://dbpedia.org/ontology/abstract","Benjamin Chew Tilghman (Philadelphia, Pennsylvania, 1821. október 26. – Philadelphia, 1901. július 4.) amerikai katona, a homokfúvási eljárás feltalálója."
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Chew_Tilghman?oldid=23591182&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://dbpedia.org/ontology/wikiPageLength",6334
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Chew_Tilghman"
"http://hu.wikipedia.org/wiki/Benjamin_Chew_Tilghman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman"
