"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Vámos Ilona"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://dbpedia.org/ontology/wikiPageID",964990
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23143639
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz28/50.html"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://xmlns.com/foaf/0.1/name","Vámos Ilona"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kovács_András_(orvos)"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/név","Vámos Ilona"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://dbpedia.org/ontology/abstract","Vámos Ilona (Budapest, 1929. október 28. – Budapest, 2009. április 5.) magyar színművész. Férje Kovács András volt."
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kovács_András_(orvos)"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámos_Ilona?oldid=23143639&ns=0"
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Vámos_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámos_Ilona"
"http://hu.wikipedia.org/wiki/Vámos_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámos_Ilona"
