"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://www.w3.org/2000/01/rdf-schema#label","A jó, a rossz és a halott"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://dbpedia.org/ontology/wikiPageID",1604559
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://dbpedia.org/ontology/wikiPageRevisionID",23063529
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/bemutató","DVD-n"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/cím","A jó, a rossz és a halott"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/eredetiCím","The Good, the Bad, and the Dead"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/forgalmazó","Cinedigm Entertainment Group"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/forgatókönyvíró","Sean Ryan"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vivica_A._Fox"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johnny_Messner"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Paré"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Trejo"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/gyártó","Status Media & Entertainment"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/imdb",4510398
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/operatőr","Pablo Díez"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/port.hu",174315
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/producer","Jose Alvarado, Allen Cardoza, Craigar Grosvenor, Michael J Long, Lauren De Normandie, Timothy Woodward Jr."
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/rendező","Timothy Woodward Jr."
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/vágó","Caroline Miller"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://hu.dbpedia.org/property/zene","Sid De La Cruz"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://dbpedia.org/ontology/abstract","A jó, a rossz és a halott (eredeti cím: The Good, the Bad, and the Dead) 2015-ös amerikai bűnügyi-akciófilm, melyet Timothy Woodward Jr. rendezett és a főszereplők Johnny Messner, Dolph Lundgren, Danny Trejo, Vivica A. Fox és Michael Paré. 2015. szeptember 11-én mutatták be, majd október 6-án adták ki DVD-n és Blu-rayen."
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://dbpedia.org/ontology/imdbId","4510398"
"http://hu.dbpedia.org/resource/A_jó,_a_rossz_és_a_halott","http://dbpedia.org/ontology/imdbId",""
