"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Holnap Cirkusza Világfesztivál"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://dbpedia.org/ontology/wikiPageID",1079532
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23745573
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202000207/http:/www.cirquededemain.com/"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Holnap_Cirkusza_Világfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
