"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Girl_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Erotica_(Madonna-album)"
"http://hu.dbpedia.org/resource/Bedtime_Stories_(Madonna-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Erotica_(Madonna-album)"
"http://hu.dbpedia.org/resource/Deeper_and_Deeper","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Erotica_(Madonna-album)"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/2000/01/rdf-schema#label","Erotica (Madonna-album)"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h91kn"
"http://hu.dbpedia.org/resource/Erotica_(Madonna-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
