"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/2000/01/rdf-schema#label","Angyalszív"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031t9l"
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_thrillerek"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/wikiPageID",342044
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/wikiPageRevisionID",23609937
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi__katalógusok"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/cím","Angyalszív"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/díj(ak)_","ld. „Díjak és jelölések”"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/díszlettervező","Robert J. Franco"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/díszlettervező","Leslie A. Pope"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/eredetiCím","Angel Heart"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/forgatókönyvíró","Alan Parker"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_De_Niro"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlotte_Rampling"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lisa_Bonet"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Carolco_International_N._V."
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/gyártó","Winkast Film productions"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/gyártó","Union"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/időtartam",113
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/imdb",92563
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/jelmeztervező","Aude Bronson-Howard"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/képaláírás","Magyar DVD-borító"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/költségvetés",17
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Seresin"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/producer","Robert Dattila"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/producer","Alan Marshall"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/producer","Elliott Kastner"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alan_Parker"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/vágó","Gerry Hambling"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Trevor_Jones"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/abstract","Az Angyalszív (Angel Heart) 1987-ben bemutatott színes, amerikai–angol–kanadai misztikus thriller. Alan Parker alkotása William Hjortsberg Falling Angel című, 1978-ban megjelent regénye alapján készült, amely az Egyesült Államokban sem tartozik a legismertebb irodalmi művek közé, ezért a rendező bátrabban hajthatott végre rajta változtatásokat. A forgatás 1986. március 31-én kezdődött, és ugyanazon esztendő augusztusában ért véget. A film vegyes kritikákat kapott, és eleinte a közönség körében sem volt túl sikeres. A bemutató óta eltelt évek folyamán azonban kultuszfilmmé vált, elsősorban nyomasztó hangulata, a különböző műfajok stíluselemeinek bravúros vegyítése, a kitűnő operatőri munka és a hatásos kísérőzene miatt."
"http://hu.dbpedia.org/resource/Angyalszív","http://purl.org/dc/elements/1.1/language","angol,francia"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/imdbId","0092563"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/title","Angyalszív"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alan_Parker"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/VHS"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Carolco_International_N._V."
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Trevor_Jones"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mario_Kassar"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Parker"
"http://hu.dbpedia.org/resource/Angyalszív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyalszív?oldid=23609937&ns=0"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/wikiPageLength",31657
