"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://www.w3.org/2000/01/rdf-schema#label","Varga Valéria"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://dbpedia.org/ontology/wikiPageID",1547830
"http://hu.dbpedia.org/resource/Varga_Valéria","http://dbpedia.org/ontology/wikiPageRevisionID",23604173
"http://hu.dbpedia.org/resource/Varga_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/qVuxw"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://dbpedia.org/ontology/abstract","Hadik Béláné Varga Valéria (Törökszentmiklós, 1917. június 6. – Budapest, 2007. december 11.) magyar pedagógus."
"http://hu.dbpedia.org/resource/Varga_Valéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Valéria?oldid=23604173&ns=0"
"http://hu.dbpedia.org/resource/Varga_Valéria","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Varga_Valéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Valéria"
"http://hu.wikipedia.org/wiki/Varga_Valéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Valéria"
