"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Kader_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Aruna_Dindane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Blaise_Kouassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Bonaventure_Kalou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Zokora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Gilles_Yapi_Yapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Kandia_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1131658
"http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23603765
"http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002-es_elefántcsontparti_ANK-keret?oldid=23603765&ns=10"
"http://hu.dbpedia.org/resource/Kolo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Lassina_Diabaté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
